ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
77760,,2014-078369,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77877,,2014-078486,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,1992-05-16,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77952,,2014-078561,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,1993-03-13,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
77992,,2014-078601,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
78032,,2014-078641,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
78169,,2014-078778,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,1998-02-14,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78208,,2014-078817,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,1998-02-21,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78233,,2014-078842,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,1998-02-28,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78252,,2014-078861,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,1998-03-01,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
78286,,2014-078895,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,1999-02-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78318,,2014-078927,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
78403,,2014-079012,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,2000-03-25,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
78442,,2014-079051,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,2000-04-09,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78524,,2014-079133,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,2001-03-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
78558,,2014-079167,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,2003-03-29,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78607,,2014-079216,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,1995-03-11,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78639,,2014-079248,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,1995-03-18,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
78770,,2014-079379,,"Mareca americana","American Wigeon - AMWI",Iowa,Louisa,1995-04-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
