ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
67386,,2014-067991,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67447,,2014-068052,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128679,,2015-019269,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2014-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128680,,2015-019270,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2014-06-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146255,,2016-010882,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2014-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146651,,2016-011278,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2015-06-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146656,,2016-011283,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2015-06-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146723,,2016-011350,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146790,,2016-011417,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146792,,2016-011419,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147178,,2016-011805,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2015-06-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147422,,2016-012049,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2015-06-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147774,,2016-012401,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148019,,2016-012646,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2015-10-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148073,,2016-012700,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2015-06-05,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
166464,,2016-031209,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2015-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184505,,2017-002467,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2015-06-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208179,,2018-006344,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
216585,,2018-014741,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216694,,2018-014850,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216751,,2018-014907,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216774,,2018-014930,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216847,,2018-015003,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217168,,2018-015324,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217231,,2018-015387,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217465,,2018-015621,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Bucket Trap",Photograph,1,,,,,,,,,
217560,,2018-015716,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220650,,2018-018804,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220692,,2018-018846,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220702,,2018-018856,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220769,,2018-018923,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220803,,2018-018957,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220817,,2018-018971,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220862,,2018-019016,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220878,,2018-019032,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220936,,2018-019090,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221005,,2018-019159,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221031,,2018-019185,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221081,,2018-019235,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221124,,2018-019278,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-08-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221166,,2018-019320,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221192,,2018-019346,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
356094,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357008,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357009,,,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
