ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151605,,2016-016350,,"Enallagma annexum","Northern Bluet",Iowa,Boone,1998-06-02,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151607,,2016-016352,,"Enallagma civile","Familiar Bluet",Iowa,Boone,1998-06-02,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151609,,2016-016354,,"Enallagma signatum","Orange Bluet",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151611,,2016-016356,,"Enallagma carunculatum","Tule Bluet",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151613,,2016-016358,,"Enallagma hageni","Hagen's Bluet",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151615,,2016-016360,,"Enallagma civile","Familiar Bluet",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151663,,2016-016408,,"Enallagma antennatum","Rainbow Bluet",Iowa,Boone,1999-07-13,,"Don Williams Recreation Area",42.119726,-94.017795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151664,,2016-016409,,"Enallagma civile","Familiar Bluet",Iowa,Boone,1999-07-13,,"Don Williams Recreation Area",42.119726,-94.017795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151665,,2016-016410,,"Enallagma exsulans","Stream Bluet",Iowa,Boone,1999-07-13,,"Don Williams Recreation Area",42.119726,-94.017795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152709,,2016-017454,,"Enallagma hageni","Hagen's Bluet",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152710,,2016-017455,,"Enallagma aspersum","Azure Bluet",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
152713,,2016-017458,,"Enallagma civile","Familiar Bluet",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
153855,,2016-018600,,"Enallagma aspersum","Azure Bluet",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153856,,2016-018601,,"Enallagma civile","Familiar Bluet",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156476,,2016-021221,,"Enallagma aspersum","Azure Bluet",Iowa,Boone,1998-05-17,,"Ledges State Park",41.994155,-93.88715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161149,,2016-025894,,"Enallagma civile","Familiar Bluet",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161151,,2016-025896,,"Enallagma anna","River Bluet",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
293099,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Boone,2014-07-02,,"McCoy Wildlife Management Area",41.98257,-93.8825,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293108,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
