ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33643,"Jim Durbin Drawer 302-05",2014-034015,SPM034221,"Lepturges pictus",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33644,,2014-034016,SPM034404,"Lepturges pictus",None,Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132575,"Paul Martsching Collection",2015-023169,,"Lepturges pictus",None,Iowa,Story,2015-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
192600,,2017-010561,,"Lepturges pictus",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,,
192920,"Jim Durbin Drawer 302-05",2017-010885,,"Lepturges pictus",None,Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,73,71,3,120,29.75,cloudy,"90% visible",
217204,,2018-015360,,"Lepturges pictus",None,Iowa,Winneshiek,2018-06-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
232395,,2019-007108,,"Lepturges pictus",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
271212,,,,"Lepturges pictus",None,Iowa,Story,2020-09-05,20:10:46,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
342697,,,,"Lepturges pictus",None,Iowa,Johnson,2023-06-22,,"MacBride Nature Recreation Area",41.786966,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
366912,,,,"Lepturges pictus",None,Iowa,Linn,2024-06-13,20:27:55,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
366949,,,,"Lepturges pictus",None,Iowa,Linn,2024-06-13,20:46:07,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367073,,,,"Lepturges pictus",None,Iowa,Linn,2024-06-13,21:58:27,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
