ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2468,,2014-002749,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,1950-08-01,,"Cedar County",41.834614,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
113155,,2015-003713,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,2000-07-21,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113156,,2015-003714,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,2002-06-07,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113157,,2015-003715,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,2002-07-20,,"Rochester Cemetery",41.664973,-91.13914,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113158,,2015-003716,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,2000-07-21,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113159,,2015-003717,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,2001-08-12,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113160,,2015-003718,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,2002-06-07,,"Herbert Hoover National Historic Site",41.666787,-91.352998,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
124603,,2015-015170,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,1989-09-01," 0-light winds,","Rochester Cemetery",41.665713,-91.140399,"Frank Olsen",adult,Sighting,Sighting,1,70,,,,,,Cloudy,,
183791,,2017-001752,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,2016-06-04,,"Bickett-Rate Preserve",41.758846,-91.253992,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
251471,,,,"Colias eurytheme","Orange Sulphur",Iowa,Cedar,2018-07-16,13:17,"Rochester Cemetery",41.664709,-91.138644,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
