ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131580,"Paul Martsching Collection",2015-022171,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133513,"Paul Martsching Collection",2015-024107,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2003-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133514,"Paul Martsching Collection",2015-024108,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2003-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
168589,,2016-033334,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2005-08-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168590,,2016-033335,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2005-09-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168591,,2016-033336,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2006-05-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168592,,2016-033337,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168593,,2016-033338,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168594,,2016-033339,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168595,,2016-033340,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2006-08-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168596,,2016-033341,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2008-08-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168597,,2016-033342,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2009-07-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168598,,2016-033343,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2010-08-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168599,,2016-033344,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2010-08-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168600,,2016-033345,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2014-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
168601,,2016-033346,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2014-09-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",,1,,,,,,,,,
175551,"Paul Martsching Collection",2016-040301,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175552,"Paul Martsching Collection",2016-040302,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175553,"Paul Martsching Collection",2016-040303,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175554,"Paul Martsching Collection",2016-040304,,"Loxostege munroealis","Beet Webworm Moth",Iowa,Story,2016-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
