ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2658,,2014-002939,,"Danaus plexippus",Monarch,Iowa,Bremer,1950-09-10,,"Bremer County",42.761082,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
53701,,2014-054083,,"Danaus plexippus",Monarch,Iowa,Bremer,2007-07-14,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53702,,2014-054084,,"Danaus plexippus",Monarch,Iowa,Bremer,2002-07-20,,"A F Miller Preserve, N Woods County Park",42.867954,-92.087272,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53754,,2014-054136,,"Danaus plexippus",Monarch,Iowa,Bremer,2006-07-20,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53755,,2014-054137,,"Danaus plexippus",Monarch,Iowa,Bremer,2006-07-27,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53756,,2014-054138,,"Danaus plexippus",Monarch,Iowa,Bremer,2006-06-28,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53757,,2014-054139,,"Danaus plexippus",Monarch,Iowa,Bremer,2006-08-15,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53758,,2014-054140,,"Danaus plexippus",Monarch,Iowa,Bremer,2006-08-06,,"Boevers Wetland Mitigation",42.7381,-92.1788,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53991,,2014-054373,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
53992,,2014-054374,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-08-12,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
53993,,2014-054375,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-07-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
53994,,2014-054376,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-08-22,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53995,,2014-054377,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-08-04,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53996,,2014-054378,,"Danaus plexippus",Monarch,Iowa,Bremer,2005-09-02,,"Hay-Buhr Wetland",42.77217,-92.17733,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
54532,,2014-054914,,"Danaus plexippus",Monarch,Iowa,Bremer,2010-08-01,,"Sweet Marsh State Wildlife Management Area",42.830026,-92.22609,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
327554,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2022-07-10,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Partly Cloudy",,
327555,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2022-07-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Clear",,
327556,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2022-07-25,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,"Mostly Clear",,
327557,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2022-08-02,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
327558,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2022-08-17,,"Sweet Marsh State Wildlife Management Area",42.829844,-92.238695,IBSN,adult,Sighting,Sighting,5,73,,,Calm,,,Clear,,
360747,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-06-22,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360759,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-06-27,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
360760,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-06-27,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
360772,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360773,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
360774,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-03,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
360786,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-06,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
360795,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-10,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
360805,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-14,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
360806,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-14,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360818,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-17,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360819,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-17,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
360848,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-25,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
360855,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-28,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
360856,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-28,,"Sweet Marsh State Wildlife Management Area",42.810328,-92.223018,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
360863,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-30,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360864,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-30,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
360865,,,,"Danaus plexippus",Monarch,Iowa,Bremer,2023-07-30,,"Rolling Prairie Trail",42.700372,-92.313847,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,Clear,,
