ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2035,,2014-002316,,"Battus philenor","Pipevine Swallowtail",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4456,,2014-004737,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,1950-06-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4541,,2014-004822,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4629,,2014-004910,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,1950-08-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4637,,2014-004918,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Winneshiek,1950-07-01,,"Winneshiek County",43.236259,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51077,,2014-051459,,"Battus philenor","Pipevine Swallowtail",Iowa,Winneshiek,1950-07-01,,Redacted,Redacted,Redacted,"Bert Porter",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58762,,2014-059144,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,1998-07-24,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
58763,,2014-059145,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,1999-08-11,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
58801,,2014-059183,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58802,,2014-059184,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1996-08-29,,"Chipera Prairie Park",43.13052,-92.00603,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
59057,,2014-059439,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1998-06-09,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
59058,,2014-059440,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
59059,,2014-059441,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,1998-06-04,,"Winneshiek County",43.23626,-91.90993,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
59117,,2014-059499,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2007-05-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59118,,2014-059500,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2007-08-01,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59119,,2014-059501,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2008-09-25,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
107482,,2014-108229,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2002-07-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,Sighting,Sighting,1,,,,,,,,,
108714,,2014-059881,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2001-09-09,,"Winneshiek County",43.23626,-91.90993," ",adult,Sighting,Sighting,1,,,,,,,,,
138295,,2016-002840,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2012-07-22,,"Winneshiek County",43.238319,-91.909367,"Diane Wilson",adult,Sighting,Photograph,1,,,,,,,,,"near Decorah"
138322,,2016-002867,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2010-09-21,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138393,,2016-002938,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2005-08-19,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138394,,2016-002939,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2003-09-09,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
180338,,2016-045088,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2016-05-22,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182886,,2017-000847,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2016-09-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
213006,,2018-011162,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
246835,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246836,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246837,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246838,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,6,,,,,,,,,
246839,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
246840,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
246846,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246847,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-06-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246848,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-07-26,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246850,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,14,,,,,,,,,
246851,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,12,,,,,,,,,
246852,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,5,,,,,,,,,
246861,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2011-08-19,,"Chipera Prairie Park",43.13052,-92.00603,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
246866,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2001-06-21,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
246867,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2001-08-10,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,8,,,,,,,,,
246868,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2001-08-19,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,11,,,,,,,,,
246869,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2001-08-29,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",,Sighting,Sighting,4,,,,,,,,,
248323,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2001-07-13,,"Seed Saver Exchange",43.385026,-91.808464,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
257692,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2017-08-30,12:35,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
257729,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2018-07-25,9:00,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Partly Cloudy",,
257730,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2018-08-09,10:30,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
257731,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Winneshiek,2019-07-23,12:10,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
257962,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2017-08-01,14:30,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Mostly Clear",,
257963,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2017-08-08,13:55,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
257964,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2017-08-23,13:58,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
257965,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2017-08-30,12:35,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
257966,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-07-25,13:15,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
257967,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-08-17,13:50,"Lake Meyer Park",43.176597,-91.90348,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
258114,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Winneshiek,2018-06-01,15:45,"Seed Saver Exchange",43.382467,-91.801188,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
