ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3821,,2014-004102,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3897,,2014-004178,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
57630,,2014-058012,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2004-06-28,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
138400,,2016-002945,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2008-08-06,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Hope Dudley",adult,Sighting,Photograph,1,,,,,,,,,
140327,,2016-004904,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2008-06-13,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,"Prairie,Woodland"
140390,,2016-004967,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2009-06-22,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,"Prairie,Woodland"
140398,,2016-004975,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2009-07-08,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Cloudy",,"Prairie,Woodland"
140427,,2016-005004,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2009-08-04,,"Kuehn Connservation Area",41.562436,-94.129103,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,"Prairie,Woodland"
140750,,2016-005330,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2015-06-19,,"Raccoon River Valley Bike Trail",41.616202,-93.89179,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
257231,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2018-08-10,10:24,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
257232,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2019-07-15,13:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
284699,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2020-07-01,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Overcast,,
284738,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2020-09-16,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
296442,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2021-04-27,,Redacted,Redacted,Redacted,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
304786,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2021-06-24,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Partly Cloudy",,
304806,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2021-08-07,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,79,,,,,,Hazy,,
328785,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2022-07-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
328786,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Dallas,2022-08-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
