ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2761,,2014-003042,,"Desmia funeralis-maculalis",None,Iowa,Benton,2005-06-22,,"Benton County",41.9971577,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
3499,,2014-003780,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Benton,2005-06-22,,"Benton County",41.9971577,-91.885091," BAMONA",adult,,Sighting,1,,,,,,,,,
4287,,2014-004568,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2012-06-24,,"Benton County",41.9971518,-91.88511," BAMONA",adult,,Sighting,1,,,,,,,,,
4290,,2014-004571,,"Nomophila nearctica","Lucerne Moth",Iowa,Benton,2012-05-10,,"Benton County",41.9971558,-91.885094," BAMONA",adult,,Sighting,1,,,,,,,,,
22414,"Frank Olsen Drawer 47",2014-022751,SPM036678,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23473,"Frank Olsen Drawer 17",2014-023819,SPM032280,"Desmia funeralis-maculalis",None,Iowa,Benton,2012-06-24,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23475,"Frank Olsen Drawer 17",2014-023821,SPM032525,"Desmia funeralis-maculalis",None,Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23476,,2014-023822,SPM032919,"Desmia funeralis-maculalis",None,Iowa,Benton,2005-06-22,,"Benton County",41.99715,-91.88509,"Adel Zeller",adult,,Photograph,1,,,,,,,,,
27774,"Frank Olsen Drawer 48",2014-028127,SPM031718,"Evergestis pallidata","Purple-backed Cabbageworm",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34871,"Frank Olsen Drawer 47",2014-035244,SPM036677,"Lygropia rivulalis","Bog Lygropia",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37616,,2014-037990,SPM032920,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2012-06-24,,"Benton County",41.99715,-91.88509,"Adel Zeller",adult,,Photograph,1,,,,,,,,,
37617,,2014-037991,SPM033086,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Benton,2012-06-24,,"Benton County",41.997,-91.885," BAMONA",adult,,Sighting,1,,,,,,,,,
39296,,2014-039670,SPM032521,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
39617,"Frank Olsen Drawer 17",2014-039991,SPM031974,"Palpita magniferalis","Splendid Palpita",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46014,"Frank Olsen Drawer 17",2014-046391,SPM036673,"Sitochroa palealis","Carrot Seed Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48374,,2014-048752,SPM037938,"Udea rubigalis","Celery Leaftier Moth",Iowa,Benton,2013-07-31,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135270,,2015-025864,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Benton,2012-08-22,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
