ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148525,,2016-013270,,"Enallagma geminatum","Skimming Bluet",Iowa,Iowa,1995-07-07,,"Amana Lilly Pond",41.802298,-91.884104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149785,,2016-014530,,"Enallagma anna","River Bluet",Iowa,Iowa,1995-07-07,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch of Coon Creek e. of V-66"
149786,,2016-014531,,"Enallagma antennatum","Rainbow Bluet",Iowa,Iowa,1995-07-07,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Branch of Coon Creek e. of V-66"
151569,,2016-016314,,"Enallagma anna","River Bluet",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Devil's Run  - 5-10 ft wide"
154332,,2016-019077,,"Enallagma traviatum","Slender Bluet",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154334,,2016-019079,,"Enallagma carunculatum","Tule Bluet",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154335,,2016-019080,,"Enallagma geminatum","Skimming Bluet",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
154337,,2016-019082,,"Enallagma civile","Familiar Bluet",Iowa,Iowa,1995-07-03,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Iowa County Park"
155546,,2016-020291,,"Enallagma geminatum","Skimming Bluet",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155548,,2016-020293,,"Enallagma civile","Familiar Bluet",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155554,,2016-020299,,"Enallagma carunculatum","Tule Bluet",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155566,,2016-020311,,"Enallagma carunculatum","Tule Bluet",Iowa,Iowa,1995-07-08,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155567,,2016-020312,,"Enallagma aspersum","Azure Bluet",Iowa,Iowa,1995-07-08,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155570,,2016-020315,,"Enallagma geminatum","Skimming Bluet",Iowa,Iowa,1995-07-08,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155571,,2016-020316,,"Enallagma traviatum","Slender Bluet",Iowa,Iowa,1995-07-08,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155576,,2016-020321,,"Enallagma civile","Familiar Bluet",Iowa,Iowa,1994-08-23,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155584,,2016-020329,,"Enallagma civile","Familiar Bluet",Iowa,Iowa,1997-08-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157640,,2016-022385,,"Enallagma exsulans","Stream Bluet",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle English River  -  big creek - 6-15? wide"
157642,,2016-022387,,"Enallagma antennatum","Rainbow Bluet",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle English River  -  big creek - 6-15? wide"
158602,,2016-023347,,"Enallagma exsulans","Stream Bluet",Iowa,Iowa,1997-07-28,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North English River   - 30-50 ft wide"
158718,,2016-023463,,"Enallagma civile","Familiar Bluet",Iowa,Iowa,1994-08-23,,"Iowa County",41.66246,-92.066521,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old bed of Iowa River No of Marengo Sec 30-81-10"
