ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1611,,2014-001892,,"Actias luna","Luna Moth",Iowa,Madison,2012-05-02,,"Madison County",41.4564309,-93.978702," BAMONA",adult,,Sighting,1,,,,,,,,,
1705,,2014-001986,,"Anatrytone logan","Delaware Skipper",Iowa,Madison,1950-07-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1775,,2014-002056,,"Ancyloxypha numitor","Least Skipper",Iowa,Madison,1950-08-01,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1809,,2014-002090,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Madison,2008-07-28,,"Madison County",41.292236,-93.987846,"Ken Anderson",adult,,Sighting,1,,,,,,,,,
1864,,2014-002145,,"Asterocampa celtis","Hackberry Emperor",Iowa,Madison,1950-06-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1914,,2014-002195,,"Asterocampa clyton","Tawny Emperor",Iowa,Madison,1950-06-30,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1960,,2014-002241,,"Atalopedes campestris",Sachem,Iowa,Madison,1950-09-10,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2001,,2014-002282,,"Atrytone arogos","Arogos Skipper",Iowa,Madison,1950-07-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2132,,2014-002413,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Madison,1950-05-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2214,,2014-002495,,"Celastrina neglecta","Summer Azure",Iowa,Madison,1950-06-15,,"Madison County",41.292236,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
