ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73026,,2014-073634,,"Calypte anna","Anna's Hummingbird - ANHU",Arizona,Cochise,1992-05-28,,Portal,31.913361,-109.141718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73106,,2014-073714,,"Eugenes fulgens","Rivoli's Hummingbird - RIHU",Arizona,Cochise,1992-05-21,,"Southwestern Research Station",31.884099,-109.205926,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73176,,2014-073784,,"Amazilia beryllina","Berylline Hummingbird - BEHU",Arizona,Cochise,1992-05-21,,Portal,31.913163,-109.141611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73268,,2014-073876,,"Eugenes fulgens","Rivoli's Hummingbird - RIHU",Arizona,Cochise,2014-04-05,,"Southwestern Research Station",31.883647,-109.205844,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73274,,2014-073882,,"Lampornis clemenciae","Blue-throated Mountain-gem - BTMG",Arizona,Cochise,2014-04-05,,"Southwestern Research Station",31.884086,-109.205915,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73330,,2014-073938,,"Calothorax lucifer","Lucifer Hummingbird - LUHU",Arizona,Cochise,1992-05-25,,Portal,31.912156,-109.14221,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73331,,2014-073939,,"Eugenes fulgens","Rivoli's Hummingbird - RIHU",Arizona,Cochise,1992-05-25,,Portal,31.912113,-109.142141,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73334,,2014-073942,,"Lampornis clemenciae","Blue-throated Mountain-gem - BTMG",Arizona,Cochise,1992-05-25,,Portal,31.912148,-109.142249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73335,,2014-073943,,"Amazilia beryllina","Berylline Hummingbird - BEHU",Arizona,Cochise,1992-05-25,,Portal,31.913447,-109.141442,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187251,,2017-005212,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,Cochise,2014-04-09,,"Cave Creek Ranch, Portal",31.904199,-109.156015,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
