ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110156,,2015-000712,,"Acmaeodera pulchella",None,Iowa,Johnson,2014-07-04,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137485,,2016-002028,,"Agrilus lecontei",None,Iowa,Johnson,2014-07-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137505,,2016-002048,,"Pachyschelus laevigatus",None,Iowa,Johnson,2014-07-06,,"F. W. Kent Park",41.7352778,-91.7225,"Mark Brown",adult,,Photograph,1,,,,,,,,,
279291,,,,"Chrysobothris sexsignata",None,Iowa,Johnson,2020-07-10,,"University Heights",41.65555,-91.560024,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314896,,,,"Agrilus planipennis","Emerald Ash Borer",Iowa,Johnson,2022-06-01,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316377,,,,"Brachys aerosus",None,Iowa,Johnson,2022-07-02,8:49:51,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317678,,,,"Anthaxia viridicornis",None,Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320121,,,,"Eupristocerus cogitans","Alder Gall Buprestid",Iowa,Johnson,2022-07-10,,"Sugar Bottom Recreational Area",41.757993,-91.560152,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332850,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Johnson,2022-08-14,17:12:26,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342075,,,,"Agrilus subcinctus",None,Iowa,Johnson,2023-05-24,,"Terry Trueblood Recreation Area",41.627908,-91.529559,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342301,,,,"Agrilus ruficollis","Red-necked Cane Borer",Iowa,Johnson,2023-05-21,16:26:05,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343445,,,,"Acmaeodera pulchella",None,Iowa,Johnson,2023-07-04,10:30:31,"Ciha Fen Wildlife Preserve",41.829352,-91.381392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
