ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2305,,2014-002530,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,1950-07-15,,"Allamakee County",43.243076,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6612,,2015-021527,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,Sighting,Sighting,14,73,,,5,,,"50-75% clouds",,
6617,,2017-002043,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2016-07-25,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
6622,,2015-021732,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,Sighting,Sighting,15,76,,,5,,,"Pt. cloudy -pt. sunny",,
7905,,2014-008186,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7906,,2014-008187,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
51938,,2014-052198,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,1987-07-10,,"Allamakee County",43.2544,-91.38097,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
51999,,2014-069240,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-08-31,,"Black Hawk Point Wildlife Management Area",43.46027778,-91.29805556,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,1,90,," 40% cloud cover",,
52006,,2015-022046,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2015-07-22,,"Zoll's Mountain Hill Prairie",43.439626,-91.331165,"Frank Olsen",adult,Sighting,Sighting,21,80,,,4,180,,"40-50% sun",,
52008,,2014-069032,,"Cercyonis pegala","Common Wood-nymph",Iowa,Allamakee,2014-07-13,,"Yellow River State Forest",43.20138889,-91.28444444,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," partly cloudy",,
