ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
72599,,2014-073207,,"Arenaria interpres","Ruddy Turnstone - RUTU",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72602,,2014-073210,,"Calidris alba","Sanderling - SAND",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72606,,2014-073214,,"Tringa semipalmata","Willet - WILL",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72608,,2014-073216,,"Charadrius vociferus","Killdeer - KILL",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72621,,2014-073229,,"Himantopus mexicanus","Black-necked Stilt - BNST",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72622,,2014-073230,,"Leucophaeus atricilla","Laughing Gull - LAGU",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72623,,2014-073231,,"Larus delawarensis","Ring-billed Gull - RBGU",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72624,,2014-073232,,"Larus argentatus","Herring Gull - HERG",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72625,,2014-073233,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72638,,2014-073246,,"Sterna hirundo","Common Tern - COTE",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72639,,2014-073247,,"Thalasseus maximus","Royal Tern - ROYT",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72641,,2014-073249,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228191,,2019-002913,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Florida,Brevard,2011-03-02,,"Merritt Island National Wildlife Refuge",28.58554,-80.68779,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228237,,2019-002959,,"Tringa semipalmata","Willet - WILL",Florida,Brevard,2011-03-01,,"Canaveral National Seashore",28.7846,-80.75364,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
