ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3670,,2014-003951,,"Junonia coenia","Common Buckeye",Iowa,Mills,1950-08-01,,"Mills County",41.06245,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6944,,2014-007225,,"Junonia coenia","Common Buckeye",Iowa,Mills,2011-07-24,,"Folsom Point Preserve",41.153044,-95.796881,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
8846,,2014-009127,,"Junonia coenia","Common Buckeye",Iowa,Mills,2012-09-09,,"Folsom Point Preserve",41.1536111,-95.8008333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8847,,2014-009128,,"Junonia coenia","Common Buckeye",Iowa,Mills,2013-07-06,,"Folsom Point Preserve",41.1533333,-95.795,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
130979,,2015-021570,,"Junonia coenia","Common Buckeye",Iowa,Mills,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,2,80,,,9,135,,"partly sunny",,
135147,,2015-025741,,"Junonia coenia","Common Buckeye",Iowa,Mills,2008-07-26,,"Folsom Point Preserve",41.153044,-95.796881,"Tom Jantscher",adult,Sighting,Sighting,6,,,,,,,,,"loess hills prairie, some trees"
199328,,2017-017221,,"Junonia coenia","Common Buckeye",Iowa,Mills,2017-04-23,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,1,68,,,6,210,," M. sunny",,
208788,,2018-006945,,"Junonia coenia","Common Buckeye",Iowa,Mills,2010-09-04,,"Folsom Point Preserve",41.16139,-95.795,"Aaron Brees",adult,Sighting,Photograph,35,,,,,,,,,
346174,,,,"Junonia coenia","Common Buckeye",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,0181
346923,,,,"Junonia coenia","Common Buckeye",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
