ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10897,"Jim Durbin Drawer 316-30",2014-011179,SPM006823,"Polydrusus formosus","Green Immigrant Leaf Weevil",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69057,,2014-069664,,"Polydrusus sericeus",None,Iowa,Allamakee,2009-06-21,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,,Sighting,1,,,,,,,,,
137481,,2016-002024,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147457,,2016-012084,,"Polydrusus americanus",None,Iowa,Winneshiek,2013-07-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169562,,2016-034307,,"Polydrusus sericeus",None,Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170289,,2016-035034,,"Polydrusus sericeus",None,Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
182311,,2017-000272,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185602,,2017-003564,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Michigan,Keweenaw,2007-08-05,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186155,,2017-004116,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Johnson,2014-07-19,,"Lake MacBride State Park",41.800146,-91.555669,"Mark Brown",adult,,Photograph,1,,,,,,,,,
193476,,2017-011441,,"Polydrusus sericeus",None,Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194768,,2017-012732,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Linn,2017-08-01,2045-2300,"Matsell Bridge Natural Area",42.131126,-91.388999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,91,57,5,210,30.03,cloudy,"50% visible",
277745,,,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
310472,,,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Linn,2022-06-16,22:05:49,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
335129,,,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Allamakee,2023-06-21,13:02:07,"Clear Creek Wildlife Management Area",43.45431,-91.429482,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
336611,,,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Linn,2023-07-03,23:26:31,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
342648,,,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Johnson,2023-06-21,19:45:16,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343671,,,,"Polydrusus formosus","Green Immigrant Leaf Weevil",Iowa,Johnson,2023-07-09,17:39:09,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
351865,,,,"Polydrusus sericeus",None,Michigan,Washtenaw,1984-06-23,,"2100 S Circle Dr",42.290833,-83.775885,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353503,,,,"Polydrusus sericeus",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356340,,,,"Polydrusus sericeus",None,Michigan,Washtenaw,1982-06-12,,"Hudson-Mills Metropark",42.38247,-83.91259,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356341,,,,"Polydrusus sericeus",None,Michigan,Washtenaw,1982-06-12,,"Hudson-Mills Metropark",42.38247,-83.91259,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
