ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153423,,2016-018168,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Adair,1999-08-28,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River  20-35 ft. wide
"
153425,,2016-018170,,"Hetaerina americana","American Rubyspot",Iowa,Adair,1999-08-28,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River  20-35 ft. wide
"
153426,,2016-018171,,"Hetaerina titia","Smoky Rubyspot",Iowa,Adair,1999-08-28,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Grand River  20-35 ft. wide
"
157663,,2016-022408,,"Hetaerina americana","American Rubyspot",Iowa,Adair,2000-08-24,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River"
157681,,2016-022426,,"Hetaerina americana","American Rubyspot",Iowa,Adair,2000-08-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-25 ft. wide  bottom variable"
157682,,2016-022427,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Adair,2000-08-11,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle River 15-25 ft. wide  bottom variable"
162511,,2016-027256,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream 1-2ft wide fed by seep"
163360,,2016-028105,,"Hetaerina americana","American Rubyspot",Iowa,Adair,1995-07-19,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163361,,2016-028106,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Adair,1995-07-19,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163534,,2016-028279,,"Hetaerina americana","American Rubyspot",Iowa,Adair,2000-08-24,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream   8-12 ft. wide Sandy/gravel"
