ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6258,,2014-006539,,"Vanessa atalanta","Red Admiral",Iowa,Scott,1950-06-15,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6332,,2014-006613,,"Vanessa cardui","Painted Lady",Iowa,Scott,1950-09-10,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6386,,2014-006667,,"Vanessa virginiensis","American Lady",Iowa,Scott,1950-07-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
124856,,2015-015423,,"Vanessa atalanta","Red Admiral",Iowa,Scott,1990-09-01," 0-light winds ,","Girl Scouts of Eastern Iowa and Western Illnois Camp Conestoga",41.726049,-90.812777,"Frank Olsen",adult,Sighting,Sighting,1,83,,,,,,"Pt. sunny",,
200629,,2017-018561,,"Vanessa virginiensis","American Lady",Iowa,Scott,2016-07-09,,Davenport,41.5278,-90.5844,"Ken Wellnitz",adult,Sighting,Photograph,1,,,,,,,,,
262888,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2018-07-07,14:40,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
262889,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2018-07-08,11:45,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
262890,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2018-07-23,11:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
262891,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-06-18,9:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,69,,,"Relatively Still",,,"Partly Cloudy",,
262892,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-06-20,13:15,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,74,,,"Moderately Windy",,,"Partly Cloudy",,
262893,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-06-25,10:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,12,79,,,"Moderately Windy",,,"Partly Cloudy",,
262894,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-06-27,11:22,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Mostly Clear",,
262895,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-07-08,10:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,7,75,,,"Relatively Still",,,Clear,,
262896,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-07-11,15:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
262897,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-07-12,11:25,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
262898,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-07-15,10:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,Clear,,
262899,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-07-22,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,78,,,Windy,,,"Partly Cloudy",,
262900,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-08-08,10:55,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
262901,,,,"Vanessa atalanta","Red Admiral",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
