ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
66566,,2014-067171,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66569,,2014-067174,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66570,,2014-067175,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2012-10-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148056,,2016-012683,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148058,,2016-012685,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2015-11-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148061,,2016-012688,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2015-11-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
148064,,2016-012691,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2015-11-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208350,,2018-006515,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2017-11-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208351,,2018-006516,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,2017-11-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
357580,,,,"Operophtera bruceata","The Bruce Spanworm",Iowa,Winneshiek,1999-01-13,,"Luther College",43.313333,-91.803889,"Phillip Bwanali",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
