ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3509,,2014-003790,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2011-06-24,,"Lee County",40.523586,-91.447277," BAMONA",adult,,Sighting,1,,,,,,,,,
29645,"Jim Durbin Drawer 091",2014-029998,SPM005947,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29672,,2014-030025,SPM031946,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.41056,-91.38111,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29680,,2014-030033,SPM033229,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2011-06-24,,"2427 300th St-x",40.52358,-91.44728," BAMONA",adult,,Sighting,1,,,,,,,,,
29701,"Jim Durbin Drawer 091",2014-030054,SPM003934,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29702,"Jim Durbin Drawer 091",2014-030055,SPM003935,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
29710,,2014-030063,SPM019948,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29711,,2014-030064,SPM019949,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
29713,,2014-030066,SPM021090,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.63111,-91.70889,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29714,,2014-030067,SPM021091,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,
29715,,2014-030068,SPM021092,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2010-07-10,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
29717,,2014-030070,SPM021264,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2010-09-12,,"Turkey Run Wildlife Area, Lee County",40.55778,-91.67917,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
108560,,2014-109307,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,"Roadside along creek through mature high-quality woods near Des Moines River"
108561,,2014-109308,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Photograph,1,70,,,0,,," clear",,"Roadside along creek through mature high-quality woods near Des Moines River"
188384,,2017-006345,,"Hemaris thysbe","Hummingbird Clearwing Moth",Iowa,Lee,2012-04-14,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212242,,2018-010398,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Lee,2018-06-13,,"Heron Bend Conservation Area",40.589162,-91.419538,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
