ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
8700,,2014-008981,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6502778,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8701,,2014-008982,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5397222,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8702,,2014-008983,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4358333,-91.45,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8703,,2014-008984,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2013-09-07,,"Gateway Park, City of Keokuk",40.3933333,-91.3802778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8704,,2014-008985,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8705,,2014-008986,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
8706,,2014-008987,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.5719444,-91.4247222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8707,,2014-008988,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2013-09-07,,"Heron Bend Conservation Area",40.5719444,-91.4197222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8708,,2014-008989,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8709,,2014-008990,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
8710,,2014-008991,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2012-10-24,,"Rand Park, Keokuk",40.4108333,-91.3811111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
