ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
146216,,2016-010843,,"Gypsonoma salicicolana",None,Iowa,Winneshiek,2013-07-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146857,,2016-011484,,"Gypsonoma salicicolana",None,Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
200393,,2017-018325,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Winneshiek,2017-07-19,,"Trout Run Trail-x",43.285578,-91.79391,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
208523,,2018-006688,,"Gypsonoma salicicolana",None,Iowa,Winneshiek,2017-05-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
212900,"Jim Durbin Drawer 016",2018-011057,,"Gypsonoma salicicolana",None,Iowa,Winneshiek,2018-05-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
213014,,2018-011170,,"Gypsonoma salicicolana",None,Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221514,,2018-019668,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Winneshiek,2018-09-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224808,,2016-010759,,"Gypsonoma salicicolana",None,Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Sighting,1,,,,,,,,,
224858,,2018-011751,,"Gypsonoma salicicolana",None,Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
224861,,2018-011758,,"Gypsonoma salicicolana",None,Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225006,,2018-014664,,"Gypsonoma haimbachiana","Cottonwood Twig Borer Moth",Iowa,Winneshiek,2018-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
225696,,2018-011736,,"Gypsonoma salicicolana",None,Iowa,Winneshiek,2018-05-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
