ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49402,,2014-049783,SPM019822,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2010-08-10,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
49403,,2014-049784,SPM019977,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2010-06-06,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
49532,,2014-049913,SPM025536,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2011-07-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214902,,2018-013058,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214926,,2018-013082,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214947,,2018-013103,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2018-06-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220079,,2018-018047,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225576,,2019-000488,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2018-08-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241484,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241501,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
295795,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2021-09-18,17:24:08,"Hawkeye Willdlife Management Area",41.77262,-91.729051,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296652,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2021-08-16,6:36:07,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312292,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.734946,-91.721842,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315618,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2022-06-22,6:08:30,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345366,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2023-07-19,06:04:19,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
