ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149504,,2016-014249,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Black Cat Creek- sandy bottom-deep holes-30-40 ft. wide"
158164,,2016-022909,,"Plathemis lydia","Common Whitetail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158165,,2016-022910,,"Plathemis lydia","Common Whitetail",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158166,,2016-022911,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158167,,2016-022912,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158181,,2016-022926,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
158182,,2016-022927,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek"
159571,,2016-024316,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-07-14,,"Plum Creek Wildlife Area",43.131631,-94.184851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159577,,2016-024322,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1995-07-14,,"Plum Creek Wildlife Area",43.131631,-94.184851,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160133,,2016-024878,,"Libellula luctuosa","Widow Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond-Pothole  drying up"
160134,,2016-024879,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond-Pothole  drying up"
160139,,2016-024884,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond-Pothole  drying up"
160140,,2016-024885,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond-Pothole  drying up"
160141,,2016-024886,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond-Pothole  drying up"
160223,,2016-024968,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds/Roadside ditches"
160224,,2016-024969,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Ponds/Roadside ditches"
160693,,2016-025438,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
160694,,2016-025439,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
160695,,2016-025440,,"Libellula luctuosa","Widow Skimmer",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
160696,,2016-025441,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
160704,,2016-025449,,"Tramea lacerata","Black Saddlebags",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
161893,,2016-026638,,"Celithemis elisa","Calico Pennant",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161894,,2016-026639,,"Libellula luctuosa","Widow Skimmer",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161895,,2016-026640,,"Plathemis lydia","Common Whitetail",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161896,,2016-026641,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161903,,2016-026648,,"Perithemis tenera","Eastern Amberwing",Iowa,Kossuth,1996-07-17,,"Siems County Park",43.055586,-94.398397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
