ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10909,"Jim Durbin Drawer 350",2014-011191,SPM007267,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2006-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24082,"Jim Durbin Drawer 350",2014-024428,SPM002135,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
186073,,2017-004035,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2008-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214169,,2018-012325,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
218731,,2018-016887,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219655,,2018-018082,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2018-08-18,,"Wickiup Hill Outdoor Learning Area",42.082926,-91.763126,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
220221,,2018-018377,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
234720,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234723,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234725,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
237295,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238092,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238669,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,67,69,13,185,29.64,Clear,"0% visible",
292082,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2021-08-15,21:02:09,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292106,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2021-08-15,20:41:36,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
295099,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2021-08-27,20:23:15,"Hitaga Sand Ridge Prairie Preserve",42.25082009,-91.63219999,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,80,78,4,90,29.93,clear,"80% visible",
314465,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2022-09-05,21:40:15,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
337721,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-07-16,21:08:23,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337766,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-07-16,21:41:21,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
339365,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-08-05,21:13:59,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
340170,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-08-15,20:35:05,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340520,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-08-20,22:25:38,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340750,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-08-28,20:25:45,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340794,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-08-25,20:42:49,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341868,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2023-08-11,17:21:49,"1460 Douglas Ct, Marion",42.040069558333,-91.59119601,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366653,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2024-05-31,16:00:15,"1460 Douglas Ct, Marion",42.040078328333,-91.590921773333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366736,,,,"Dolichovespula maculata","Baldfaced Hornet",Iowa,Linn,2024-06-02,10:07:29,"1460 Douglas Ct, Marion",42.040085996667,-91.590924046667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
