ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46339,,2014-046716,SPM027768,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131748,"Paul Martsching Collection",2015-022339,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2015-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,55,,,,,,,,,
131749,,2015-022340,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
131750,,2015-022341,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131751,"Paul Martsching Collection",2015-022342,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2015-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131752,,2015-022343,,"Macaria notata","Birch Angle",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131753,"Paul Martsching Collection",2015-022344,,"Macaria notata","Birch Angle",Iowa,Story,2015-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131754,,2015-022345,,"Macaria notata","Birch Angle",Iowa,Story,2015-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131755,,2015-022346,,"Macaria notata","Birch Angle",Iowa,Story,2015-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131756,,2015-022347,,"Macaria notata","Birch Angle",Iowa,Story,2015-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
131757,"Paul Martsching Collection",2015-022348,,"Macaria aemulataria","Common Angle",Iowa,Story,2015-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131758,,2015-022349,,"Macaria notata","Birch Angle",Iowa,Story,2015-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131759,,2015-022350,,"Macaria notata","Birch Angle",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131760,"Paul Martsching Collection",2015-022351,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2015-05-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
131761,"Paul Martsching Collection",2015-022352,,"Macaria multilineata","Many-lined Angle",Iowa,Story,2015-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132459,"Paul Martsching Collection",2015-023050,,"Macaria aemulataria","Common Angle",Iowa,Story,2015-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132496,"Paul Martsching Collection",2015-023087,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2015-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133703,"Paul Martsching Collection",2015-024297,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133704,"Paul Martsching Collection",2015-024298,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2004-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133705,"Paul Martsching Collection",2015-024299,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2004-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133706,"Paul Martsching Collection",2015-024300,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2003-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133708,"Paul Martsching Collection",2015-024302,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2004-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133710,"Paul Martsching Collection",2015-024304,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133711,"Paul Martsching Collection",2015-024305,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2009-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133712,"Paul Martsching Collection",2015-024306,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2013-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133713,"Paul Martsching Collection",2015-024307,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2006-06-27,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133714,"Paul Martsching Collection",2015-024308,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2003-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133715,"Paul Martsching Collection",2015-024309,,"Macaria coortaria","Four-spotted Angle Moth",Iowa,Story,2006-06-19,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133716,"Paul Martsching Collection",2015-024310,,"Macaria aemulataria","Common Angle",Iowa,Story,2003-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133717,"Paul Martsching Collection",2015-024311,,"Macaria aemulataria","Common Angle",Iowa,Story,2003-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133718,"Paul Martsching Collection",2015-024312,,"Macaria aemulataria","Common Angle",Iowa,Story,2004-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133719,"Paul Martsching Collection",2015-024313,,"Macaria aemulataria","Common Angle",Iowa,Story,2005-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133720,"Paul Martsching Collection",2015-024314,,"Macaria aemulataria","Common Angle",Iowa,Story,2005-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
