ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14518,,2014-014804,SPM035417,"Albuna fraxini","Virginia Creeper Clearwing Moth",Iowa,Kossuth,2013-07-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47411,,2014-047789,SPM030033,"Synanthedon acerni","Maple Callus Borer Moth",Iowa,Kossuth,2012-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133025,,2015-023619,,"Eichlinia cucurbitae","Squash Vine Borer Moth",Iowa,Kossuth,2015-06-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180243,,2016-044993,,"Carmenta mimuli",None,Iowa,Kossuth,2016-07-26,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
180268,,2016-045018,,"Podosesia syringae","Ash Borer Moth",Iowa,Kossuth,2016-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180272,,2016-045022,,"Synanthedon exitiosa","Peachtree Borer Moth",Iowa,Kossuth,2016-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
182328,,2017-000289,,"Podosesia syringae","Ash Borer Moth",Iowa,Kossuth,2016-06-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
199191,,2017-017123,,"Synanthedon pictipes","Lesser Peachtree Borer Moth",Iowa,Kossuth,2017-06-06,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199194,"Jim Durbin Drawer 010",2017-017126,,"Carmenta mimuli",None,Iowa,Kossuth,2017-06-18,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
209560,"Jim Durbin Drawer 010",2018-007717,,"Carmenta mimuli",None,Iowa,Kossuth,2017-07-14,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
209561,"Jim Durbin Drawer 010",2018-007718,,"Carmenta mimuli",None,Iowa,Kossuth,2017-07-14,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
209562,"Jim Durbin Drawer 010",2018-007719,,"Carmenta mimuli",None,Iowa,Kossuth,2017-07-27,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
241938,,,,"Synanthedon exitiosa","Peachtree Borer Moth",Iowa,Kossuth,2017-07-10,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
264237,,,,"Podosesia syringae","Ash Borer Moth",Iowa,Kossuth,2016-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264239,,,,"Synanthedon exitiosa","Peachtree Borer Moth",Iowa,Kossuth,2016-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264243,,,,"Carmenta mimuli",None,Iowa,Kossuth,2016-07-26,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
287201,,,,"Synanthedon proxima","Eastern Willow Clearwing Moth",Iowa,Kossuth,2020-06-26,,Algona,43.070981,-94.227821,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
289247,,,,"Synanthedon proxima","Eastern Willow Clearwing Moth",Iowa,Kossuth,2020-06-26,,Algona,43.067093,-94.233485,"Matt Kenne",adult,Sighting,Photograph,1,,,,,,,,,
298036,,,,"Synanthedon acerrubri","Maple Clearwing Moth",Iowa,Kossuth,2021-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,"Building Light",Photograph,1,,,,,,,,,
298041,,,,"Paranthrene simulans","Red Oak Clearwing Moth",Iowa,Kossuth,2021-06-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Pheromone,Photograph,1,,,,,,,,,
