ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181910,,2016-046658,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181913,,2016-046661,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2008-12-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
181914,,2016-046662,,"Sciurus niger","Eastern Fox Squirrel",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185250,,2017-003212,,"Sciurus carolinensis","Eastern Gray Squirrel",Kentucky,Daviess,2015-10-05,,"Panther Creek Park",37.7171,-87.21979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185264,,2017-003226,,"Sciurus niger","Eastern Fox Squirrel",Alabama,Mobile,2015-10-14,,"Dauphin Island, Cadillac Park",30.250773,-88.102765,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186094,,2017-004056,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186192,,2017-004153,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186195,,2017-004156,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2008-12-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186196,,2017-004157,,"Sciurus niger","Eastern Fox Squirrel",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186313,,2017-004274,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186368,,2017-004329,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186628,,2017-004589,,"Sciurus carolinensis","Eastern Gray Squirrel",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187293,,2017-005254,,"Sciurus carolinensis","Eastern Gray Squirrel",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187502,,2017-005463,,"Sciurus griseus","Western Gray Squirrel",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
187714,,2017-005675,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2013-03-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
191180,,2017-009141,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193194,,2017-011159,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2011-02-08,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193195,,2017-011160,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193196,,2017-011161,,"Sciurus niger","Eastern Fox Squirrel",Texas,Aransas,2009-04-08,,"Goose Island State Park",28.135229,-96.985993,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193197,,2017-011162,,"Sciurus niger","Eastern Fox Squirrel",Montana,Gallatin,2008-06-15,,"Big Sky",45.265722,-111.324634,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195669,,2017-013633,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2017-08-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211059,,2018-009216,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2018-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212603,,2018-010760,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214072,,2018-012228,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
228090,,2019-002812,,"Sciurus niger","Eastern Fox Squirrel",Kentucky,Daviess,2009-09-02,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229052,,2019-003766,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229073,,2019-003787,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2019-03-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
247589,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2020-02-13,11:15:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264767,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2010-02-13,8:43:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264859,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2020-05-18,17:10:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265356,,,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Lee,2008-03-07,15:17:49,"Six Mile Cypress Slough Preserve",26.57166667,-81.82573611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266117,,,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2009-02-07,15:34:17,"Coquina Beach",27.44811,-82.691184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271145,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2020-09-04,10:51:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273167,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2020-10-03,10:38:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273181,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2020-10-05,15:30:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309484,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2022-05-04,9:29:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320436,,,,"Sciurus carolinensis","Eastern Gray Squirrel",Florida,Manatee,2011-02-08,11:42:53,"Coquina Beach",27.450982,-82.692717,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333570,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2022-08-23,7:39:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333707,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2022-08-29,9:25:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347541,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2023-10-05,13:53:09,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347542,,,,"Sciurus carolinensis","Eastern Gray Squirrel",Iowa,Linn,2023-10-05,13:53:13,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347543,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2023-10-05,13:53:14,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348361,,,,"Sciurus carolinensis","Eastern Gray Squirrel",Iowa,Linn,2023-09-06,10:17:12,"1460 Douglas Ct, Marion",42.040058351667,-91.591166201667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359372,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2024-04-14,10:05:31,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359374,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2024-04-14,10:05:31,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359376,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2024-04-14,10:05:31,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359379,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2024-04-14,10:05:31,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359381,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2024-04-14,10:05:31,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359383,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2024-04-14,10:05:32,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359408,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2024-04-14,10:05:31,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359518,,,,"Sciurus niger","Eastern Fox Squirrel",Iowa,Linn,2024-04-20,06:36:52,"1460 Douglas Ct, Marion",42.040056683333,-91.591241621667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
