ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1293,,2014-001293,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11195,"Jim Durbin Drawer 050",2014-011477,SPM027447,"Moodna ostrinella","Darker Moodna Moth",Iowa,Linn,2012-06-02,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
12083,,2014-012365,SPM041665,"Moodna ostrinella","Darker Moodna Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36959,"Jim Durbin Drawer 050",2014-037333,SPM013386,"Moodna ostrinella","Darker Moodna Moth",Iowa,Story,2003-09-16,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
36960,"Jim Durbin Drawer 050",2014-037334,SPM027673,"Moodna ostrinella","Darker Moodna Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36961,,2014-037335,SPM028623,"Moodna ostrinella","Darker Moodna Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36962,"Jim Durbin Drawer 050",2014-037336,SPM029685,"Moodna ostrinella","Darker Moodna Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36963,,2014-037337,SPM031548,"Moodna ostrinella","Darker Moodna Moth",Iowa,Kossuth,2012-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
48540,,2014-048918,SPM034439,"Moodna ostrinella","Darker Moodna Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48541,,2014-048919,SPM034441,"Moodna ostrinella","Darker Moodna Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48542,,2014-048920,SPM034536,"Moodna ostrinella","Darker Moodna Moth",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50082,"Jim Durbin Drawer 050",2014-050464,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
67589,,2014-068194,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67635,,2014-068240,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
110993,,2015-001549,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Polk,2013-06-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110994,,2015-001550,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Polk,2013-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120717,,2015-011100,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122734,"Jim Durbin Drawer 050",2015-013301,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
