ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148242,,2016-012987,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-07-28,,"Mill Creek @ L48 - 2",42.954835,-95.683099,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151649,,2016-016394,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151650,,2016-016395,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,O'Brien,1994-07-15,,"Dog Creek Park",42.936077,-95.473527,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151706,,2016-016451,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-08-08,,"Dry Run Creek-470th and Roosevelt Ave",42.971201,-95.643683,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
155284,,2016-020029,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,O'Brien,1994-07-27,,"Mill Creek @ L48",43.000309,-95.683296,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155285,,2016-020030,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,O'Brien,1994-07-27,,"Mill Creek @ L48",43.000309,-95.683296,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157770,,2016-022515,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069883,-95.689497,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157771,,2016-022516,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 400th Street",43.069885,-95.689452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157776,,2016-022521,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street",43.084521,-95.686089,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157777,,2016-022522,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street",43.084512,-95.686079,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157860,,2016-022605,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133792,-95.624194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157861,,2016-022606,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ US 59",43.133792,-95.624194,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157875,,2016-022620,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084529,-95.697875,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157876,,2016-022621,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084503,-95.697985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157877,,2016-022622,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 390th Street 2",43.084525,-95.697915,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157878,,2016-022623,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 340th Street",43.157022,-95.60313,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157879,,2016-022624,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 340th Street",43.157039,-95.603159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157881,,2016-022626,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-08-08,,"Mill Creek @ 350th Street",43.142474,-95.599345,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164642,,2016-029387,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,O'Brien,1994-09-06,,"Stream @ Warbler Ave",43.053766,-95.467184,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165166,,2016-029911,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165167,,2016-029912,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165168,,2016-029913,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165179,,2016-029924,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-07-28,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165182,,2016-029927,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165183,,2016-029928,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165194,,2016-029939,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165195,,2016-029940,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165196,,2016-029941,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165197,,2016-029942,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165198,,2016-029943,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,O'Brien,1994-09-06,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166180,,2016-030925,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,O'Brien,1993-07-28,,"Indian Village State Park",42.977648,-95.42196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
166181,,2016-030926,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,O'Brien,1993-07-28,,"Indian Village State Park",42.977648,-95.42196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
166182,,2016-030927,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,O'Brien,1993-07-28,,"Indian Village State Park",42.977648,-95.42196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
293125,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,O'Brien,2009-05-02,,"Junction of Wilson Ave and Waterman Blvd",42.95813,-95.42967,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
