ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2925,,2014-003206,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
114394,,2015-004952,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
254629,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-06-27,14:53,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
254630,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-07-27,9:14,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,64,,,"Relatively Still",,,"Mostly Clear",,
254631,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-08-01,16:10,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,
254632,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-08-03,9:23,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
254742,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-06-27,3:29,"Nahant Marsh Education Center",41.493462,-90.633016,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
254870,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-06-15,10:30,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
254871,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-06-29,10:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
254872,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-07-07,14:40,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
254873,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-07-08,11:45,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,14,78,,,"Moderately Windy",,,Clear,,
254874,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Scott,2018-07-10,10:27,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,14,84,,,"Moderately Windy",,,"Mostly Clear",,
