ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
76542,,2014-077151,,"Euphagus carolinus","Rusty Blackbird",Iowa,"Van Buren",2003-05-03,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78104,,2014-078713,,"Euphagus carolinus","Rusty Blackbird",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78188,,2014-078797,,"Euphagus carolinus","Rusty Blackbird",Iowa,Louisa,1998-02-14,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
78343,,2014-078952,,"Euphagus carolinus","Rusty Blackbird",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78660,,2014-079269,,"Euphagus carolinus","Rusty Blackbird",Iowa,Louisa,1995-03-18,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
79363,,2014-080110,,"Euphagus carolinus","Rusty Blackbird",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
81644,,2014-082391,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81907,,2014-082654,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81908,,2014-082655,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82341,,2014-083088,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88775,,2014-089522,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,2000-03-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98955,,2014-099702,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,23,,,,,,,,,
99344,,2014-100091,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99770,,2014-100517,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1999-03-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100990,,2014-101737,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1989-10-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101102,,2014-101849,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101157,,2014-101904,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101531,,2014-102278,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104377,,2014-105124,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109441,,2014-109831,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
121919,,2015-012475,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
180286,,2016-045036,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180290,,2016-045040,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Photograph,30,,,,,,,,,
181391,,2016-046140,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
320240,,,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,2022-12-02,11:13:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321135,,,,"Euphagus carolinus","Rusty Blackbird",Iowa,Linn,2022-12-03,12:30:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
