ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5323,,2014-005604,,"Polygonia comma","Eastern Comma",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5395,,2014-005676,,"Polygonia interrogationis","Question Mark",Iowa,Woodbury,1950-06-30,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5426,,2014-005707,,"Polygonia progne","Gray Comma",Iowa,Woodbury,1950-07-01,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61697,,2014-062298,,"Polygonia comma","Eastern Comma",Iowa,Woodbury,1986-08-16,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61698,,2014-062299,,"Polygonia comma","Eastern Comma",Iowa,Woodbury,1987-06-20,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61699,,2014-062300,,"Polygonia comma","Eastern Comma",Iowa,Woodbury,1987-09-30,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61710,,2014-062311,,"Polygonia comma","Eastern Comma",Iowa,Woodbury,1988-04-19,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61856,,2014-062457,,"Polygonia interrogationis","Question Mark",Iowa,Woodbury,1986-08-03,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61857,,2014-062458,,"Polygonia interrogationis","Question Mark",Iowa,Woodbury,1986-08-17,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61858,,2014-062459,,"Polygonia interrogationis","Question Mark",Iowa,Woodbury,1987-09-01,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61890,,2014-062491,,"Polygonia progne","Gray Comma",Iowa,Woodbury,1987-09-30,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61891,,2014-062492,,"Polygonia progne","Gray Comma",Iowa,Woodbury,1988-04-19,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61892,,2014-062493,,"Polygonia progne","Gray Comma",Iowa,Woodbury,1988-04-05,,"Stone State Park",42.55333,-96.46194,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
