ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6014,,2014-006295,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,1950-07-10,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7453,,2014-007734,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2014-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
7457,,2014-007738,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
7458,,2014-007739,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2009-07-05,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7459,,2014-007740,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2011-07-15,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7471,,2014-007752,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2009-07-05,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,8,,,,,,,,,
7473,,2014-007754,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2011-07-04,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7474,,2014-007755,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2012-07-07,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
63115,,2014-063716,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,1980-07-01,,"Polk County",41.6278,-93.50034,"Lee Miller",adult,Sighting,Sighting,1,,,,,,,,,
67773,,2014-068378,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2014-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
