ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
273,"Frank Olsen Drawer 45",2014-000273,SPM010610,"Glenoides texanaria","Texas Gray",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
274,"Frank Olsen Drawer 45",2014-000274,SPM010611,"Glenoides texanaria","Texas Gray",Iowa,Linn,2007-09-05,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
275,"Frank Olsen Drawer 45",2014-000275,SPM010612,"Glenoides texanaria","Texas Gray",Iowa,Linn,2007-10-03,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
276,"Frank Olsen Drawer 45",2014-000276,SPM010613,"Glenoides texanaria","Texas Gray",Iowa,Linn,2007-10-04,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15280,,2014-015576,SPM020820,"Glenoides texanaria","Texas Gray",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28286,,2014-028639,SPM003565,"Glenoides texanaria","Texas Gray",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
28287,"Frank Olsen Drawer 45",2014-028640,SPM007896,"Glenoides texanaria","Texas Gray",Iowa,Linn,2006-09-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28288,"Frank Olsen Drawer 45",2014-028641,SPM007897,"Glenoides texanaria","Texas Gray",Iowa,Taylor,2006-09-14,,"Lake of Three Fires State Park",40.71558,-94.6883,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28289,"Frank Olsen Drawer 45",2014-028642,SPM007898,"Glenoides texanaria","Texas Gray",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28290,"Frank Olsen Drawer 45",2014-028643,SPM007899,"Glenoides texanaria","Texas Gray",Iowa,Linn,2006-09-22,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
