ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36958,"Jim Durbin Drawer 046",2014-037332,SPM010116,"Pococera expandens","Striped Oak Webworm Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42838,,2014-043215,SPM036510,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42858,"Jim Durbin Drawer 046",2014-043235,SPM015594,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2009-08-13,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42862,"Jim Durbin Drawer 046",2014-043239,SPM017797,"Pococera expandens","Striped Oak Webworm Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42867,,2014-043244,SPM019875,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2010-07-27,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42870,"Jim Durbin Drawer 046",2014-043247,SPM021755,"Pococera expandens","Striped Oak Webworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42872,"Jim Durbin Drawer 046",2014-043249,SPM021759,"Pococera expandens","Striped Oak Webworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42873,,2014-043250,SPM021902,"Pococera expandens","Striped Oak Webworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42874,,2014-043251,SPM021903,"Pococera expandens","Striped Oak Webworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42875,,2014-043252,SPM021905,"Pococera expandens","Striped Oak Webworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
