ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1719,,2014-002000,,"Anatrytone logan","Delaware Skipper",Iowa,Shelby,1950-07-01,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1880,,2014-002161,,"Asterocampa celtis","Hackberry Emperor",Iowa,Shelby,1950-06-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1976,,2014-002257,,"Atalopedes campestris",Sachem,Iowa,Shelby,1950-09-10,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2106,,2014-002387,,"Boloria myrina","Silver-bordered Fritillary",Iowa,Shelby,1950-07-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2227,,2014-002508,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,1950-06-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2320,,2014-002600,,"Cercyonis pegala","Common Wood-nymph",Iowa,Shelby,1950-07-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2380,,2014-002661,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Shelby,1950-07-01,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2438,,2014-002719,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Shelby,1950-06-15,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2533,,2014-002814,,"Colias eurytheme","Orange Sulphur",Iowa,Shelby,1950-08-01,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2629,,2014-002910,,"Colias philodice","Clouded Sulphur",Iowa,Shelby,1950-08-01,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2733,,2014-003014,,"Danaus plexippus",Monarch,Iowa,Shelby,1950-09-10,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3449,,2014-003730,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,1950-08-01,,"Shelby County",41.717766,-95.310249," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
