ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
42105,"Jim Durbin Drawer 311-22",2014-042482,SPM001310,"Phyllophaga crenulata",None,Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
42118,"Jim Durbin Drawer 311-22",2014-042495,SPM004402,"Phyllophaga crenulata",None,Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42123,"Jim Durbin Drawer 311-22",2014-042500,SPM006672,"Phyllophaga crenulata",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
170726,,2016-035471,,"Phyllophaga crenulata",None,Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
219826,,2018-018253,,"Phyllophaga crenulata",None,Iowa,Johnson,2018-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
290685,,,,"Phyllophaga crenulata",None,Iowa,Linn,2021-07-15,21:04:44,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
298159,"Paul Martsching Collection",2021-000158,,"Phyllophaga crenulata",None,Iowa,Story,2021-05-23,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,6,180,,overcast,,
310081,,,,"Phyllophaga crenulata",None,Iowa,Linn,2022-06-12,21:40:02,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310935,,,,"Phyllophaga crenulata",None,Iowa,Linn,2022-06-24,21:21:27,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
334414,,,,"Phyllophaga crenulata",None,Iowa,Jones,2023-05-23,20:54:03,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334479,,,,"Phyllophaga crenulata",None,Iowa,Linn,2023-05-15,20:57:34,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
353106,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353107,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353499,,,,"Phyllophaga crenulata",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353500,,,,"Phyllophaga crenulata",None,Michigan,Kalkaska,1905-06-04,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354168,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-06-26,,"Chipera Prairie Park",43.1325,-92.0075,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356145,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-07-23,,"Hickory Ridge Woods",43.3178,-91.7959,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356571,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-07-06,,"Kraus Farms",43.35774,-91.69733,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356614,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356615,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-06-24,,"Lake Meyer Park",43.17459,-91.90446,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357045,,,,"Phyllophaga crenulata",None,Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358342,,,,"Phyllophaga crenulata",None,Iowa,Allamakee,2009-07-10,,"Osterholm Site",43.482,-91.5216,"Reese Worthington",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
