ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12471,"Paul Martsching Collection",2014-012753,SPM016814,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2008-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132133,,2015-022724,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2015-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132134,,2015-022725,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2015-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132135,"Paul Martsching Collection",2015-022726,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2015-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135967,,2016-000509,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2008-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135968,,2016-000510,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135969,,2016-000511,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135970,,2016-000512,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2003-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135971,,2016-000513,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2004-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135972,,2016-000514,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2004-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135973,,2016-000515,,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Story,2014-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198093,,2017-016027,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198094,,2017-016028,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198095,,2017-016029,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
