ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153259,,2016-018004,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Henry,1997-07-10,,"Geode State Park",40.826768,-91.390969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156955,,2016-021700,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,"Des Moines",1994-06-15,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Long Creek-Iowa Army Ammunition"
158451,,2016-023196,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,lake
164255,,2016-029000,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
166230,,2016-030975,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Decatur,2000-06-22,,"Decatur County",40.814648,-93.824821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
197208,,2017-015142,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,,Photograph,1,,,,,,,,,
249348,,,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Linn,2020-03-29,13:33:49,"Chain Lakes County Park",42.058915,-91.76396,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
276535,,2020-000883,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,2566
292656,"Odonate Central",,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Wapello,2011-06-15,,"Pioneer Ridge Nature Area",40.8997,-92.40081,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292658,"Odonate Central",,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Davis,2011-06-12,,Bloomfield,40.74565,-92.395,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292659,"Odonate Central",,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Monroe,2011-06-08,,"Whites Creek-x",41.11402,-92.9461,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292902,"Odonate Central",,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,"Van Buren",2012-07-14,,"Lacey-Keosauqua State Park",40.70933,-91.9687,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293253,"Odonate Central",,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64501,-91.66752,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293254,"Odonate Central",,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Polk,2017-06-11,,"Chichaqua Bottoms Greenbelt",41.79398,-93.42815,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
293377,"Odonate Central",,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Linn,2019-06-15,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293667,"Odonate Central",,,"Nasiaeschna pentacantha","Cyrano Darner",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
