ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148685,,2016-013430,,"Anax junius","Common Green Darner",Iowa,Sac,1997-07-18,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148707,,2016-013452,,"Anax junius","Common Green Darner",Iowa,Sac,1995-06-23,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148725,,2016-013470,,"Anax junius","Common Green Darner",Iowa,Sac,2000-08-12,,"Arrowhead County Park",41.43442,-95.594416,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149567,,2016-014312,,"Anax junius","Common Green Darner",Iowa,Sac,1997-07-18,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149574,,2016-014319,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149575,,2016-014320,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1998-09-12,,"Black Hawk Lake Wildlife Management Area",42.289536,-95.049992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
149779,,2016-014524,,"Aeshna umbrosa","Shadow Darner",Iowa,Sac,1994-08-05,,"Boyer River @ 330th Street",42.311745,-95.178724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152003,,2016-016748,,"Anax junius","Common Green Darner",Iowa,Sac,1995-08-09,,"Eden Prairie Recreation Area",42.503138,-95.19185,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
153441,,2016-018186,,"Anax junius","Common Green Darner",Iowa,Sac,1998-09-13,,"Grant County Park",42.268665,-94.894712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154282,,2016-019027,,"Aeshna constricta","Lance-tipped Darner",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 300th Street",42.355238,-95.077118,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
