ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5620,,2014-005901,,"Satyrium acadica","Acadian Hairstreak",Iowa,Monona,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5663,,2014-005944,,"Satyrium calanus","Banded Hairstreak",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5687,,2014-005968,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Monona,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5703,,2014-005984,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Monona,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5728,,2014-006009,,"Satyrium liparops","Striped Hairstreak",Iowa,Monona,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5773,,2014-006054,,"Satyrium titus","Coral Hairstreak",Iowa,Monona,1950-07-01,,"Monona County",42.001595,-95.983261," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7403,,2014-007684,,"Satyrium calanus","Banded Hairstreak",Iowa,Monona,2011-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7417,,2014-007698,,"Satyrium titus","Coral Hairstreak",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67748,,2014-068353,,"Satyrium titus","Coral Hairstreak",Iowa,Monona,2014-06-25,,"Sylvan Runkel State Preserve",42.105,-95.98233,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107791,,2014-108538,,"Satyrium acadica","Acadian Hairstreak",Iowa,Monona,1980-06-30,,Redacted,Redacted,Redacted," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
107821,,2014-108568,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Monona,1980-07-01,,Redacted,Redacted,Redacted," MacNeil",adult,Sighting,Sighting,1,,,,,,,,,
208671,,2018-006835,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Monona,2011-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208672,,2018-006836,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Monona,2011-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208673,,2018-006837,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Monona,2011-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
