ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19248,,2014-019572,SPM018289,"Catocala judith","Judith's Underwing",Iowa,Story,2009-07-17,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
125526,,2015-016094,,"Catocala judith","Judith's Underwing",Iowa,Story,1998-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125527,,2015-016095,,"Catocala judith","Judith's Underwing",Iowa,Story,2001-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138145,,2016-002690,,"Catocala judith","Judith's Underwing",Iowa,Story,1998-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138146,,2016-002691,,"Catocala judith","Judith's Underwing",Iowa,Story,2001-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205488,,2018-003639,,"Catocala judith","Judith's Underwing",Iowa,Story,2001-07-15,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
222363,"Paul Martsching Collection",2018-020517,,"Catocala judith","Judith's Underwing",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222364,"Paul Martsching Collection",2018-020518,,"Catocala judith","Judith's Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222365,"Paul Martsching Collection",2018-020519,,"Catocala judith","Judith's Underwing",Iowa,Story,2018-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224705,,2018-022867,,"Catocala judith","Judith's Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
238943,"Paul Martsching Collection",2019-008925,,"Catocala judith","Judith's Underwing",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272643,"Paul Martsching Collection",2020-000223,,"Catocala judith","Judith's Underwing",Iowa,Story,2020-07-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272644,"Paul Martsching Collection",2020-000224,,"Catocala judith","Judith's Underwing",Iowa,Story,2020-07-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
298806,"Paul Martsching Collection",2021-000236,,"Catocala judith","Judith's Underwing",Iowa,Story,2021-07-06,500,"Ames, Paul",42.011089,-93.614695,"Paul Martsching",adult,"Building Light",Pinned,1,70,,74,7,225,,cloudy,,
298838,,,,"Catocala judith","Judith's Underwing",Iowa,Story,2021-07-28,2130,"Inis Grove Park, Ames",42.049221,-93.613299,"Paul Martsching",adult,"Building Light",Sighting,3,82,,,7,225,,hazy,,
321413,,,,"Catocala judith","Judith's Underwing",Iowa,Story,2022-07-18,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,0,0,,clear,,
