ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
328,"Frank Olsen Drawer 43",2014-000328,SPM010660,"Clemensia albata","Little White Lichen Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15946,"Frank Olsen Drawer 55",2014-016244,SPM007745,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15947,"Frank Olsen Drawer 55",2014-016245,SPM007746,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15948,"Frank Olsen Drawer 55",2014-016246,SPM007747,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15949,"Frank Olsen Drawer 55",2014-016247,SPM007748,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15950,"Frank Olsen Drawer 55",2014-016248,SPM007749,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18033,"Frank Olsen Drawer 39",2014-018333,SPM007738,"Caenurgina erechtea","Forage Looper Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18034,"Frank Olsen Drawer 39",2014-018334,SPM007739,"Caenurgina erechtea","Forage Looper Moth",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18099,"Frank Olsen Drawer 39",2014-018399,SPM020159,"Caenurgina erechtea","Forage Looper Moth",Iowa,Floyd,2010-05-28,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19645,"Frank Olsen Drawer 38",2014-019976,SPM007343,"Catocala ultronia","Ultronia Underwing",Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
