ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15284,"Frank Olsen Drawer 19",2014-015580,SPM024540,"Anavitrinella pampinaria","Common Gray",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17719,"Frank Olsen Drawer 15",2014-018019,SPM024421,"Biston betularia","Pepper and Salt Geometer",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25276,"Frank Olsen Drawer 13",2014-025623,SPM016300,"Ennomos magnaria","Maple Spanworm",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
28791,,2014-029144,SPM016750,"Haematopis grataria","Chickweed Geometer",Iowa,Warren,2009-07-16,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
30547,"Frank Olsen Drawer 43",2014-030915,SPM016108,"Hydrelia inornata","Unadorned Carpet",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30548,"Frank Olsen Drawer 43",2014-030916,SPM016109,"Hydrelia inornata","Unadorned Carpet",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30549,"Frank Olsen Drawer 43",2014-030917,SPM016110,"Hydrelia inornata","Unadorned Carpet",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33290,"Frank Olsen Drawer 25",2014-033662,SPM024665,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Warren,2011-07-24,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34573,"Jim Durbin Drawer 057",2014-034946,SPM020343,"Lomographa semiclarata","Bluish Spring Moth",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34574,"Jim Durbin Drawer 057",2014-034947,SPM020345,"Lomographa semiclarata","Bluish Spring Moth",Iowa,Warren,2010-04-17,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
34806,,2014-035179,SPM016749,"Lycia ypsilon","Wooly Gray",Iowa,Warren,2009-04-25,,Ackworth,41.36468,-93.48952,"John Pearson",adult,,Photograph,1,,,,,,,,,
35084,"Frank Olsen Drawer 46",2014-035457,SPM024890,"Macaria promiscuata","Promiscuous Angle",Iowa,Warren,2011-05-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35868,"Frank Olsen Drawer 15",2014-036242,SPM016401,"Melanolophia canadaria","Canadian melanolophia",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35869,"Frank Olsen Drawer 15",2014-036243,SPM016402,"Melanolophia signataria","Signate Melanolophia",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36089,"Frank Olsen Drawer 46",2014-036463,SPM016092,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36090,"Frank Olsen Drawer 46",2014-036464,SPM016093,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36091,"Frank Olsen Drawer 46",2014-036465,SPM016094,"Mellilla xanthometata","Orange Wing Moth",Iowa,Warren,2009-08-02,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
