ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11720,"Jim Durbin Drawer 016",2014-012002,SPM040648,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11791,,2014-012073,SPM040819,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12044,,2014-012326,SPM041543,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12074,,2014-012356,SPM041637,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12095,,2014-012377,SPM041728,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46115,"Jim Durbin Drawer 016",2014-046492,SPM028758,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46116,"Jim Durbin Drawer 016",2014-046493,SPM028759,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46117,"Jim Durbin Drawer 016",2014-046494,SPM028760,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46118,"Jim Durbin Drawer 016",2014-046495,SPM028767,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46119,,2014-046496,SPM028809,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46120,,2014-046497,SPM028810,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46121,,2014-046498,SPM028811,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46122,,2014-046499,SPM028812,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46123,,2014-046500,SPM028813,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46124,,2014-046501,SPM028814,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46125,,2014-046502,SPM028815,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46126,,2014-046503,SPM028816,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46127,,2014-046504,SPM028817,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46128,,2014-046505,SPM028818,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46129,,2014-046506,SPM028819,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46130,,2014-046507,SPM029720,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46131,,2014-046508,SPM029721,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46132,,2014-046509,SPM029722,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46133,,2014-046510,SPM029723,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46134,,2014-046511,SPM029724,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46135,,2014-046512,SPM029725,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46136,,2014-046513,SPM029726,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jones,2012-07-01,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46137,,2014-046514,SPM029935,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46138,,2014-046515,SPM029938,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46139,,2014-046516,SPM029943,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-07-05,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46140,,2014-046517,SPM030713,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46141,,2014-046518,SPM032659,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46142,,2014-046519,SPM034151,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46143,,2014-046520,SPM034164,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46144,,2014-046521,SPM034422,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2013-06-20,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65419,"Jim Durbin Drawer 016",2014-066020,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
66158,,2014-066762,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jefferson,2013-06-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
175400,"Paul Martsching Collection",2016-040150,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
209781,,2018-007938,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209783,,2018-007940,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209796,,2018-007953,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jefferson,2016-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209889,,2018-008046,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
213913,,2018-012069,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214224,,2018-012380,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
216913,,2018-015069,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Winneshiek,2018-06-25,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217371,,2018-015527,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
232900,,2019-007613,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233392,,2019-008104,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
239797,"Paul Martsching Collection",2019-009476,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
266759,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-12,22:10:22,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266780,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-12,22:04:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267067,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-12,20:55:37,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267176,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-15,20:36:14,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267189,,,,"Sonia paraplesiana","Hebrew Sonia Moth",Iowa,Linn,2020-06-15,20:40:10,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
