ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137435,,2016-001978,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Johnson,2015-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137461,,2016-002004,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Pottawattamie,2014-08-05,,"I-80 Rest Stop",41.49833,-95.49417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137714,,2016-002258,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Johnson,2013-05-05,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
174166,"Jim Durbin Drawer 349",2016-038645,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,81,74,71,3,180,29.96,clear,Dark,
225076,,2019-000070,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Johnson,2018-06-02,,"Hawkeye Willdlife Management Area",41.772892,-91.714893,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238268,,,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Polk,2019-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247313,,,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Polk,2019-09-01,18:18:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
263949,,,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Jefferson,2012-05-11,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263958,,,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Jefferson,2012-03-11,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263977,,,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Jefferson,2013-05-11,11:55:57,"Near Fairfield",41.050777,-92.023949,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
298125,,,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Johnson,2021-09-29,21:44:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348999,,,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Johnson,2023-09-29,21:24:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357967,,,,"Cerotoma trifurcata","Bean Leaf Beetle",Iowa,Johnson,2005-10-15,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
