ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47655,,2014-048033,SPM019971,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2010-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47657,,2014-048035,SPM021099,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2010-07-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47663,,2014-048041,SPM038601,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2013-07-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47669,,2014-048047,SPM032224,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Johnson,2012-07-10,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
130576,,2015-021166,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2015-06-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202674,,2018-000820,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Johnson,2017-09-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233692,,2019-008404,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
234289,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234292,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
237085,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237194,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238239,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238252,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238317,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268574,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-06-10,22:38:58,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269346,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-07-18,22:40:28,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269527,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-07-12,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269537,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-07-10,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270240,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-07-22,22:22:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270253,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-07-21,6:21:23,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270276,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-07-20,6:17:18,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272342,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-08-31,21:20:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272352,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-08-29,21:39:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272387,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-08-24,23:02:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272395,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-08-24,22:00:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272438,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-08-19,22:01:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272518,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-08-15,23:51:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274800,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-09-04,22:51:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274819,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-09-02,22:01:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279308,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2020-07-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295217,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-25,21:48:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295240,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-22,22:35:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295274,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-19,22:37:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295311,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-15,23:28:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295319,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-15,22:44:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295328,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-13,23:33:36,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295336,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-12,22:40:49,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295346,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-08,23:28:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295357,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-07,22:28:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295734,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-06-02,6:46:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296081,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-09-26,20:32:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296121,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-09-15,22:43:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296131,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-09-14,22:22:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296182,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-09-07,22:16:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296187,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-09-06,22:15:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296378,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-09-01,22:19:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296405,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-08-30,22:38:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296428,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-08-29,21:56:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296487,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-08-26,6:46:57,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296605,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-08-20,22:47:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296670,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-08-16,22:58:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296708,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-08-12,6:28:23,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297946,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2021-07-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314051,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-30,22:49:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314094,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-30,22:28:38,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314153,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-30,22:07:46,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314266,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-30,21:16:39,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314336,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-30,20:53:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
320335,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-07-15,6:23:35,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320430,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-07-11,23:32:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320664,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-07-23,6:32:59,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320687,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-07-23,21:57:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320743,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-07-20,22:16:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332053,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-30,21:54:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332659,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-09-16,22:19:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332736,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-09-12,21:52:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332782,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-09-02,06:04:42,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333000,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-29,06:12:59,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333149,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-22,06:13:09,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333368,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2022-08-06,06:14:11,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343507,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-07-14,22:46:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343512,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-07-15,22:17:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343555,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-07-09,22:18:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343717,,,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Johnson,2023-07-15,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345158,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-07-20,22:01:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345174,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-07-19,21:59:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345197,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-07-17,22:06:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347662,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-08-15,21:54:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348109,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-08-22,21:40:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348119,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-08-27,21:57:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348162,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-08-24,21:42:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348176,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-08-24,21:52:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348177,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-08-24,21:52:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348193,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-08-28,05:44:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348231,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-08-22,21:40:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348714,,,,"Tetanolita mynesalis","Smoky Tetanolita Moth",Iowa,Johnson,2023-09-12,22:03:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348746,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-09-07,22:07:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348778,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-08-31,22:42:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349039,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-09-17,21:23:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349045,,,,"Tetanolita floridana","Florida Tetanolita Moth",Iowa,Johnson,2023-09-16,22:15:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
