ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81846,,2014-082593,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81847,,2014-082594,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82282,,2014-083029,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83602,,2014-084349,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84350,,2014-085097,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84554,,2014-085301,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1999-10-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86209,,2014-086956,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2002-09-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86288,,2014-087035,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2003-05-09,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86354,,2014-087101,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2003-05-10,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86430,,2014-087177,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2003-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86751,,2014-087498,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86814,,2014-087561,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2005-05-22,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92369,,2014-093116,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92565,,2014-093312,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1996-08-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92732,,2014-093479,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93017,,2014-093764,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93056,,2014-093803,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93113,,2014-093860,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93370,,2014-094117,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93419,,2014-094166,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93982,,2014-094729,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1999-05-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94051,,2014-094798,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94199,,2014-094946,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94347,,2014-095094,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94434,,2014-095181,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94855,,2014-095602,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,2014-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Photograph,12,,,,,,,,,
99509,,2014-100256,,"Cistothorus platensis","Sedge Wren",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
