ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81710,,2014-082457,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82104,,2014-082851,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82105,,2014-082852,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82554,,2014-083301,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82771,,2014-083518,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1994-05-07,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83023,,2014-083770,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83129,,2014-083876,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
83559,,2014-084306,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
83956,,2014-084703,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
84073,,2014-084820,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84419,,2014-085166,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1998-05-09,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84696,,2014-085443,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,2000-05-13,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84907,,2014-085654,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-10-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94378,,2014-095125,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98599,,2014-099346,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100994,,2014-101741,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1989-11-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101292,,2014-102039,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101336,,2014-102083,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
