ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71936,,2014-072544,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72048,,2014-072656,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72160,,2014-072768,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Citrus,2011-02-04,,"Crystal River Recreation Area",29.012803,-82.65378,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72406,,2014-073014,,"Mergus serrator","Red-breasted Merganser - RBME",Florida,Lee,2011-02-15,,"Ding Darling National Wildlife Refuge",26.454767,-82.115972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73541,,2014-074149,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-03-17,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
73575,,2014-074183,,"Mergus serrator","Red-breasted Merganser - RBME",California,Orange,2014-03-20,,"Bolsa Chica Ecological Reserve",33.69598,-118.04578,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
77530,,2014-078139,,"Mergus merganser","Common Merganser - COME",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
77531,,2014-078140,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
77794,,2014-078403,,"Mergus merganser","Common Merganser - COME",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77850,,2014-078459,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78065,,2014-078674,,"Mergus merganser","Common Merganser - COME",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
78115,,2014-078724,,"Mergus merganser","Common Merganser - COME",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
78276,,2014-078885,,"Mergus merganser","Common Merganser - COME",Iowa,Louisa,1998-03-01,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78548,,2014-079157,,"Mergus merganser","Common Merganser - COME",Iowa,Louisa,2001-03-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78853,,2014-079462,,"Mergus merganser","Common Merganser - COME",Iowa,Scott,1992-12-31,,"Credit Island Park",41.49535,-90.617242,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
78963,,2014-079572,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Johnson,2014-05-03,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79302,,2014-080049,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79436,,2014-080183,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Johnson,1993-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
80050,,2014-080797,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Johnson,2000-03-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80739,,2014-081486,,"Mergus merganser","Common Merganser - COME",Iowa,Johnson,2002-03-23,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81500,,2014-082247,,"Mergus merganser","Common Merganser - COME",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
81501,,2014-082248,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Story,1993-04-10,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
81669,,2014-082416,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81670,,2014-082417,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81969,,2014-082716,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81970,,2014-082717,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81971,,2014-082718,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82426,,2014-083173,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82428,,2014-083175,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82641,,2014-083388,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1992-07-19,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82844,,2014-083591,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82981,,2014-083728,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83063,,2014-083810,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1995-02-12,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83106,,2014-083853,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1995-04-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
83886,,2014-084633,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
83887,,2014-084634,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
83944,,2014-084691,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1997-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
84744,,2014-085491,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
84864,,2014-085611,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84891,,2014-085638,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1992-01-11,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84973,,2014-085720,,"Mergus merganser","Common Merganser - COME",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
