ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
30135,,2014-030495,SPM027793,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30137,,2014-030497,SPM027795,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
30236,,2014-030596,SPM027796,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128687,,2015-019277,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2009-06-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
134057,"Paul Martsching Collection",2015-024651,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134058,"Paul Martsching Collection",2015-024652,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134059,"Paul Martsching Collection",2015-024653,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2006-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134167,"Paul Martsching Collection",2015-024761,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2006-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
203718,,2018-001866,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2003-08-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203719,,2018-001867,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2009-08-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203720,,2018-001868,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2011-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
227661,,2019-002383,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
239029,"Paul Martsching Collection",2019-009013,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249165,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272798,"Paul Martsching Collection",2020-000374,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Story,2020-07-28,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
