ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73082,,2014-073690,,"Charadrius vociferus","Killdeer - KILL",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73113,,2014-073721,,"Himantopus mexicanus","Black-necked Stilt - BNST",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73123,,2014-073731,,"Larus delawarensis","Ring-billed Gull - RBGU",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73124,,2014-073732,,"Leucophaeus pipixcan","Franklin's Gull - FRGU",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73151,,2014-073759,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73174,,2014-073782,,"Recurvirostra americana","American Avocet - AMAV",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73343,,2014-073951,,"Charadrius vociferus","Killdeer - KILL",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73345,,2014-073953,,"Actitis macularius","Spotted Sandpiper - SPSA",Arizona,Pima,1992-05-21,,"Tucson              ",32.210964,-110.904195,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73352,,2014-073960,,"Himantopus mexicanus","Black-necked Stilt - BNST",Arizona,Pima,1992-05-21,,Tucson,32.217604,-110.925616,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73355,,2014-073963,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",Arizona,Pima,1992-05-21,,Tucson,32.217604,-110.925616,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
