ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
748,"Jim Durbin Drawer 134",2014-000748,SPM001074,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
759,"Jim Durbin Drawer 134",2014-000759,SPM001075,"Catocala amica-lineella","Girlfriend Underwing",Iowa,Lee,2004-08-28,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
2163,,2014-002444,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435483,-91.451514," BAMONA",adult,,Sighting,1,,,,,,,,,
2164,,2014-002445,,"Catocala judith","Judith's Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435278,-91.452287," BAMONA",adult,,Sighting,1,,,,,,,,,
2167,,2014-002448,,"Catocala obscura","Obscure Underwing",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435401,-91.451954," BAMONA",adult,,Sighting,1,,,,,,,,,
2168,,2014-002449,,"Catocala piatrix","The Penitent",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.4353766,-91.452137," BAMONA",adult,,Sighting,1,,,,,,,,,
18980,"Jim Durbin Drawer 131",2014-019303,SPM005311,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19115,"Jim Durbin Drawer 131",2014-019438,SPM006888,"Catocala ilia","Ilia Underwing",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
19239,,2014-019562,SPM039243,"Catocala insolabilis","Inconsolable Underwing",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19242,"Jim Durbin Drawer 126",2014-019566,SPM006900,"Catocala judith","Judith's Underwing",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
