ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5282,,2014-005563,,"Polygonia comma","Eastern Comma",Iowa,Fayette,1950-07-01,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5346,,2014-005627,,"Polygonia interrogationis","Question Mark",Iowa,Fayette,1950-06-30,,"Fayette County",42.925819,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
61736,,2014-062337,,"Polygonia interrogationis","Question Mark",Iowa,Fayette,2007-09-08,,"Gray-Hart Memorial Preserve / Becky's Fen",42.7853,-91.7903,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
130782,,2015-021372,,"Polygonia progne","Gray Comma",Iowa,Fayette,2005-08-18,,"Junction of 150th St and M Ave",42.84639,-91.84639,"Jedidiah Oelrich",adult,Sighting,Photograph,1,,,,,,,,,
138515,,2016-003061,,"Polygonia progne","Gray Comma",Iowa,Fayette,2005-08-18,,"Junction of 150th St and M Ave",42.84639,-91.84639,"Jedidiah Oelrich",adult,Sighting,Photograph,1,,,,,,,,,
246682,,,,"Polygonia comma","Eastern Comma",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",,Sighting,Sighting,6,,,,,,,,,
247031,,,,"Polygonia interrogationis","Question Mark",Iowa,Fayette,2001-07-04,,"Grannis Creek Wildlife Management Area - trout",42.82488,-91.72102,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
281824,,,,"Polygonia comma","Eastern Comma",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281825,,,,"Polygonia comma","Eastern Comma",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Hill Prairie",42.878886,-91.755617,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
295430,,,,"Polygonia comma","Eastern Comma",Iowa,Fayette,2021-07-03,14:32:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
