ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3629,,2014-003910,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
31938,,2014-032310,SPM032213,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2012-05-18,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31939,,2014-032311,SPM033222,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
31942,,2014-032314,SPM038667,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2013-09-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
31943,,2014-032315,SPM039487,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
143547,,2016-008275,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2015-09-12,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144921,,2016-008401,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2014-09-14,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223183,,2018-021337,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2018-09-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
235851,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2019-07-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235858,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2019-07-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237170,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270079,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2020-07-30,6:08:54,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270280,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2020-07-31,6:06:23,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295736,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2021-06-01,6:26:03,"MacBride Nature Recreation Area",41.78674035,-91.56851979,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296609,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Johnson,2021-08-20,22:00:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
