ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2187,,2014-002468,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,1950-06-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3395,,2014-003676,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3993,,2014-004274,,"Tharsalea dione","Gray Copper",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4073,,2014-004354,,"Tharsalea hyllus","Bronze Copper",Iowa,Dallas,1950-08-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5640,,2014-005921,,"Satyrium calanus","Banded Hairstreak",Iowa,Dallas,1950-07-01,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5681,,2014-005962,,"Satyrium caryaevorus","Hickory Hairstreak",Iowa,Dallas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5695,,2014-005976,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Dallas,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6064,,2014-006345,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,1950-08-15,,"Dallas County",41.612003,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51409,,2014-051791,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
51655,,2014-052037,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2004-07-21,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
56251,,2014-056633,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2005-05-30,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
57945,,2014-058327,,"Tharsalea hyllus","Bronze Copper",Iowa,Dallas,2005-06-04,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
58092,,2014-058474,,"Lycaena hypophlaeas","American Copper",Iowa,Dallas,2004-06-03,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
62160,,2014-062761,,"Satyrium calanus","Banded Hairstreak",Iowa,Dallas,2004-06-28,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
62322,,2014-062923,,"Satyrium titus","Coral Hairstreak",Iowa,Dallas,2005-07-10,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
63254,,2014-063855,,"Strymon melinus","Gray Hairstreak",Iowa,Dallas,2004-06-28,,"Kuehn Connservation Area",41.562794,-94.12889,"Keith Summerville",adult,Sighting,Sighting,1,,,,,,,,,
106760,,2014-107507,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Dallas,2008-05-17,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
106761,,2014-107508,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,Dallas,2006-04-23,,"Dallas County",41.682923,-94.021682,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
106766,,2014-107513,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2012-03-24,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
106767,,2014-107514,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2012-03-27,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
121936,,2015-012492,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2002-06-24,,"Hanging Rock Park",41.586304,-94.198319,"Jessica Davis",adult,Sighting,Sighting,2,91.4,,,4,,,"0 %cloud cover",,
