ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19798,,2014-020129,SPM013037,"Celypha cespitana","Celypha Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
25364,"Frank Olsen Drawer 49",2014-025711,SPM013329,"Epiblema benignata",None,Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42344,"Frank Olsen Drawer 49",2014-042721,SPM013341,"Platynota flavedana","Black Shaded Platynota Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
216333,,2018-014489,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216352,,2018-014508,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216358,,2018-014514,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216363,,2018-014519,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
274732,"Frank Olsen Drawer 45",2020-000731,,"Celypha cespitana","Celypha Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
287233,,,,"Pelochrista scintillana",None,Iowa,Marshall,2020-07-16,,Marshalltown,42.044404,-92.906207,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
349502,,,,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Marshall,2023-07-09,,"Marietta Sand Prairie State Preserve",42.097251,-93.033674,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
