ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155327,,2016-020072,,"Arigomphus submedianus","Jade Clubtail",Iowa,Warren,1998-06-16,,"Lake Ahquabi State Park",41.290641,-93.58982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
276631,,2020-000979,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4606
276868,,2020-001209,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,"2703, 2705, 2739"
292230,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2009-05-29,,"Lake Ahquabi State Park",41.27897,-93.5886,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
293694,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293968,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294781,"Odonate Central",,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301515,,,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,41,,,,,,,,,
301596,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Warren,2021-06-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301598,,,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2021-06-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,16,,,,,,,,,
319120,,,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2022-06-26,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319122,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Warren,2022-06-26,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
342031,,,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342032,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Warren,2023-05-28,,"Rolling Thunder Prairie State Preserve",41.202292,-93.656225,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345513,,,,"Arigomphus cornutus","Horned Clubtail",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,2898
