ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17889,,2014-018189,SPM017202,"Brachinus americanus",None,Iowa,Winneshiek,1995-10-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Peter Knutson",adult,,Pinned,1,,,,,,,,,
17890,,2014-018190,SPM017204,"Brachinus ovipennis",None,Iowa,Allamakee,1994-06-17,,"Effigy Mounds National Monument",43.100641,-91.183746,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
17891,,2014-018191,SPM017206,"Brachinus tenuicollis",None,Iowa,Winneshiek,1994-06-13,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
18704,,2014-019027,SPM023909,"Brachinus tenuicollis",None,Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight,Photograph,1,,,,,,,,,
18725,,2014-019048,SPM031226,"Brachinus tenuicollis",None,Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337581,,,,"Brachinus adustipennis",None,Iowa,Muscatine,2023-07-13,17:44:36,"Corriell Nature Preserve",41.51710222,-91.15775004,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
352525,,,,"Brachinus americanus",None,Iowa,Winneshiek,1995-10-12,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Peter Knutson",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352526,,,,"Brachinus americanus",None,Iowa,Winneshiek,1995-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352527,,,,"Brachinus americanus",None,Iowa,Winneshiek,1995-06-19,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Lea F Schweitz",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353424,,,,"Brachinus janthinipennis",None,Michigan,Kalkaska,1982-06-01,,"Big Twin Lake",44.82285,-84.9551,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354566,,,,"Brachinus americanus",None,Iowa,Winneshiek,1992-09-01,,Decorah-x,43.30333,-91.78556,"Craig Miller",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
