ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
867,"Jim Durbin Drawer 010",2014-000867,SPM011213,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
956,"Jim Durbin Drawer 010",2014-000956,SPM011293,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
957,"Jim Durbin Drawer 010",2014-000957,SPM011294,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
960,"Jim Durbin Drawer 010",2014-000960,SPM011296,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
961,"Jim Durbin Drawer 010",2014-000961,SPM011297,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47353,,2014-047731,SPM021920,"Swammerdamia caesiella",None,Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47354,"Jim Durbin Drawer 010",2014-047732,SPM026595,"Swammerdamia caesiella",None,Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47355,"Jim Durbin Drawer 010",2014-047733,SPM026905,"Swammerdamia caesiella",None,Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47356,,2014-047734,SPM030317,"Swammerdamia caesiella",None,Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47357,"Jim Durbin Drawer 010",2014-047735,SPM030440,"Swammerdamia caesiella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47358,,2014-047736,SPM030496,"Swammerdamia caesiella",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47359,,2014-047737,SPM030684,"Swammerdamia caesiella",None,Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47360,,2014-047738,SPM030830,"Swammerdamia caesiella",None,Iowa,Linn,2012-07-22,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47361,,2014-047739,SPM031530,"Swammerdamia caesiella",None,Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
49259,,2014-049639,SPM003362,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
49260,"Jim Durbin Drawer 010",2014-049640,SPM014572,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49261,"Jim Durbin Drawer 010",2014-049641,SPM014573,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49262,"Jim Durbin Drawer 010",2014-049642,SPM014574,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49263,"Jim Durbin Drawer 010",2014-049643,SPM014592,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49264,"Jim Durbin Drawer 010",2014-049644,SPM014907,"Yponomeuta multipunctella","American Ermine Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49265,"Jim Durbin Drawer 010",2014-049645,SPM014908,"Yponomeuta multipunctella","American Ermine Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49266,"Jim Durbin Drawer 010",2014-049646,SPM018027,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.13753,-91.22503,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49267,,2014-049647,SPM020734,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Jasper,2003-07-01,,"Neal Smith National Wildlife Refuge",41.57513,-93.26515,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
49268,"Jim Durbin Drawer 010",2014-049648,SPM034322,"Yponomeuta multipunctella","American Ermine Moth",Kentucky,Ohio,2013-07-02,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49269,"Jim Durbin Drawer 010",2014-049649,SPM034710,"Yponomeuta multipunctella","American Ermine Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
65990,,2014-066594,,"Swammerdamia caesiella",None,Iowa,Winneshiek,2011-08-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67225,,2014-067830,,"Swammerdamia caesiella",None,Iowa,Winneshiek,2012-07-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
