ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11378,"Jim Durbin Drawer 044",2014-011660,SPM034239,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
11379,"Jim Durbin Drawer 043",2014-011661,SPM034240,"Neodactria zeellus",None,Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13995,"Jim Durbin Drawer 037",2014-014280,SPM031406,"Aethiophysa consimilis",None,Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
14298,,2014-014583,SPM036421,"Agriphila ruricolellus","Lesser Vagabond Sod Webworm Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15016,"Jim Durbin Drawer 041",2014-015312,SPM031412,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15020,"Jim Durbin Drawer 041",2014-015316,SPM033774,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15021,"Jim Durbin Drawer 041",2014-015317,SPM036407,"Anageshna primordialis","Yellow-spotted Webworm Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
21752,"Jim Durbin Drawer 042",2014-022089,SPM035474,"Conchylodes ovulalis","Long-beaked Donacaula Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22403,"Jim Durbin Drawer 043",2014-022740,SPM034712,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
22404,"Jim Durbin Drawer 043",2014-022741,SPM034713,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
22411,,2014-022748,SPM035794,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22412,,2014-022749,SPM035827,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22589,"Jim Durbin Drawer 037",2014-022926,SPM026563,"Crocidophora tuberculalis","Pale-winged Crocidiphora Moth",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
23395,"Jim Durbin Drawer 041",2014-023741,SPM003957,"Desmia funeralis","Grape Leaffolder Moth",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23396,"Jim Durbin Drawer 041",2014-023742,SPM003963,"Desmia maculalis",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23397,"Jim Durbin Drawer 041",2014-023743,SPM003975,"Desmia maculalis",None,Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23403,"Jim Durbin Drawer 041",2014-023749,SPM006898,"Desmia maculalis",None,Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23489,"Jim Durbin Drawer 041",2014-023835,SPM000550,"Desmia maculalis",None,Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23521,,2014-023867,SPM035815,"Desmia funeralis-maculalis",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23522,,2014-023868,SPM035855,"Desmia funeralis-maculalis",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23523,,2014-023869,SPM035861,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
23524,,2014-023870,SPM035862,"Desmia funeralis-maculalis",None,Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24788,,2014-025135,SPM019855,"Elophila gyralis","Waterlily Borer Moth",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Mark Brown",adult,,Photograph,1,,,,,,,,,
24910,"Jim Durbin Drawer 036",2014-025257,SPM034242,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24915,,2014-025262,SPM035821,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24916,,2014-025263,SPM035828,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24917,,2014-025264,SPM035846,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24918,,2014-025265,SPM035854,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24919,,2014-025266,SPM035887,"Elophila tinealis","Black Duckweed Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24920,,2014-025267,SPM035889,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24921,,2014-025268,SPM035901,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24925,"Jim Durbin Drawer 036",2014-025272,SPM036410,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24966,,2014-025313,SPM035784,"Elophila tinealis","Black Duckweed Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26475,"Jim Durbin Drawer 036",2014-026823,SPM034225,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
26480,"Jim Durbin Drawer 036",2014-026828,SPM036411,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27968,"Jim Durbin Drawer 044",2014-028321,SPM034743,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
27970,,2014-028323,SPM035884,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
28932,"Jim Durbin Drawer 044",2014-029285,SPM034716,"Haimbachia squamulellus",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
29745,,2014-030105,SPM035923,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
29814,"Jim Durbin Drawer 042",2014-030174,SPM034747,"Herpetogramma sphingealis",None,Iowa,Lee,2013-07-20,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34869,,2014-035242,SPM035847,"Lygropia rivulalis","Bog Lygropia",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36641,"Jim Durbin Drawer 044",2014-037015,SPM034226,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
36748,"Jim Durbin Drawer 044",2014-037122,SPM031408,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Lee,2012-07-22,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
36757,"Jim Durbin Drawer 044",2014-037131,SPM034229,"Microcrambus minor",None,Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.54694,-91.61444,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
